bc_wells,sample,species,targeted_gene_count,targeted_tscp_count,targeted_mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
01_01_03__s1,sample_D1,hg38,52,79,839,A1,A1,A3,1,1,3
01_01_08__s1,sample_D1,hg38,92,212,2514,A1,A1,A8,1,1,8
01_01_13__s1,sample_D1,hg38,65,92,1339,A1,A1,B1,1,1,13
01_01_42__s1,sample_D1,hg38,74,134,1555,A1,A1,D6,1,1,42
01_01_63__s1,sample_D1,hg38,60,101,1101,A1,A1,F3,1,1,63
01_01_68__s1,sample_D1,hg38,51,80,863,A1,A1,F8,1,1,68
01_02_14__s1,sample_D1,hg38,98,181,1978,A1,A2,B2,1,2,14
01_02_37__s1,sample_D1,hg38,44,82,832,A1,A2,D1,1,2,37
01_02_53__s1,sample_D1,hg38,48,70,710,A1,A2,E5,1,2,53
01_02_72__s1,sample_D1,hg38,29,41,553,A1,A2,F12,1,2,72
01_03_03__s1,sample_D1,hg38,29,37,370,A1,A3,A3,1,3,3
01_03_63__s1,sample_D1,hg38,73,119,1180,A1,A3,F3,1,3,63
01_03_64__s1,sample_D1,hg38,15,23,158,A1,A3,F4,1,3,64
01_03_89__s1,sample_D1,hg38,32,44,499,A1,A3,H5,1,3,89
01_03_92__s1,sample_D1,hg38,19,24,258,A1,A3,H8,1,3,92
01_04_20__s1,sample_D1,hg38,33,55,555,A1,A4,B8,1,4,20
01_04_39__s1,sample_D1,hg38,40,65,650,A1,A4,D3,1,4,39
01_04_47__s1,sample_D1,hg38,72,140,1593,A1,A4,D11,1,4,47
01_04_72__s1,sample_D1,hg38,96,224,2736,A1,A4,F12,1,4,72
01_04_74__s1,sample_D1,hg38,63,105,1036,A1,A4,G2,1,4,74
01_05_09__s1,sample_D1,hg38,28,35,412,A1,A5,A9,1,5,9
01_05_88__s1,sample_D1,hg38,101,230,2550,A1,A5,H4,1,5,88
01_06_23__s1,sample_D1,hg38,44,72,699,A1,A6,B11,1,6,23
01_06_25__s1,sample_D1,hg38,63,113,1154,A1,A6,C1,1,6,25
01_06_41__s1,sample_D1,hg38,109,236,2609,A1,A6,D5,1,6,41
01_06_93__s1,sample_D1,hg38,40,56,597,A1,A6,H9,1,6,93
01_07_31__s1,sample_D1,hg38,45,66,738,A1,A7,C7,1,7,31
01_08_72__s1,sample_D1,hg38,32,46,518,A1,A8,F12,1,8,72
01_08_86__s1,sample_D1,hg38,63,125,1531,A1,A8,H2,1,8,86
01_09_30__s1,sample_D1,hg38,42,58,512,A1,A9,C6,1,9,30
01_09_81__s1,sample_D1,hg38,94,192,2376,A1,A9,G9,1,9,81
01_10_07__s1,sample_D1,hg38,33,50,424,A1,A10,A7,1,10,7
01_10_16__s1,sample_D1,hg38,87,189,2003,A1,A10,B4,1,10,16
01_10_66__s1,sample_D1,hg38,68,148,1716,A1,A10,F6,1,10,66
01_10_67__s1,sample_D1,hg38,88,165,1757,A1,A10,F7,1,10,67
01_10_92__s1,sample_D1,hg38,33,41,441,A1,A10,H8,1,10,92
01_11_15__s1,sample_D1,hg38,77,157,1894,A1,A11,B3,1,11,15
01_11_45__s1,sample_D1,hg38,71,143,1615,A1,A11,D9,1,11,45
01_12_12__s1,sample_D1,hg38,32,41,387,A1,A12,A12,1,12,12
01_12_27__s1,sample_D1,hg38,78,168,1608,A1,A12,C3,1,12,27
01_12_28__s1,sample_D1,hg38,66,100,1100,A1,A12,C4,1,12,28
01_12_51__s1,sample_D1,hg38,68,128,1533,A1,A12,E3,1,12,51
01_12_65__s1,sample_D1,hg38,29,46,507,A1,A12,F5,1,12,65
01_13_78__s1,sample_D1,hg38,50,100,943,A1,B1,G6,1,13,78
01_13_82__s1,sample_D1,hg38,49,90,865,A1,B1,G10,1,13,82
01_14_70__s1,sample_D1,hg38,98,213,2325,A1,B2,F10,1,14,70
01_15_26__s1,sample_D1,hg38,39,50,477,A1,B3,C2,1,15,26
01_15_29__s1,sample_D1,hg38,77,136,1704,A1,B3,C5,1,15,29
01_15_43__s1,sample_D1,hg38,28,40,499,A1,B3,D7,1,15,43
01_16_04__s1,sample_D1,hg38,71,148,1677,A1,B4,A4,1,16,4
01_16_54__s1,sample_D1,hg38,27,39,590,A1,B4,E6,1,16,54
01_16_62__s1,sample_D1,hg38,60,100,1127,A1,B4,F2,1,16,62
01_17_10__s1,sample_D1,hg38,22,36,339,A1,B5,A10,1,17,10
01_17_27__s1,sample_D1,hg38,37,52,500,A1,B5,C3,1,17,27
01_17_31__s1,sample_D1,hg38,56,115,1484,A1,B5,C7,1,17,31
01_17_40__s1,sample_D1,hg38,39,53,499,A1,B5,D4,1,17,40
01_18_25__s1,sample_D1,hg38,43,75,873,A1,B6,C1,1,18,25
01_18_38__s1,sample_D1,hg38,96,224,2674,A1,B6,D2,1,18,38
01_19_56__s1,sample_D1,hg38,52,86,916,A1,B7,E8,1,19,56
01_20_07__s1,sample_D1,hg38,84,135,1627,A1,B8,A7,1,20,7
01_20_08__s1,sample_D1,hg38,36,42,425,A1,B8,A8,1,20,8
01_20_41__s1,sample_D1,hg38,20,30,292,A1,B8,D5,1,20,41
01_20_43__s1,sample_D1,hg38,42,68,728,A1,B8,D7,1,20,43
01_20_74__s1,sample_D1,hg38,25,38,493,A1,B8,G2,1,20,74
01_20_83__s1,sample_D1,hg38,91,160,1724,A1,B8,G11,1,20,83
01_21_21__s1,sample_D1,hg38,119,260,3140,A1,B9,B9,1,21,21
01_21_59__s1,sample_D1,hg38,90,202,2380,A1,B9,E11,1,21,59
