bc_wells,sample,species,gene_count,tscp_count,tscp_count_50dup,read_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
32_33_02,livernuc_V1_2,mm10,11423,207069,162597.90,580631,C8,C9,A2,32,33,2
32_28_40,livernuc_V1_2,mm10,10068,149310,117243.49,425871,C8,C4,D4,32,28,40
43_18_28,livernuc_V1_2,mm10,9614,144829,113724.85,398785,D7,B6,C4,43,18,28
45_52_43,livernuc_V1_2,mm10,8721,135981,106777.09,348072,D9,E4,D7,45,52,43
01_31_45,livernuc_V1_1,mm10,9712,133427,104771.60,379085,A1,C7,D9,1,31,45
26_19_91,livernuc_V1_2,mm10,9050,114652,90028.81,316446,C2,B7,H7,26,19,91
12_71_84,livernuc_V1_1,mm10,9633,114242,89706.86,313883,A12,F11,G12,12,71,84
38_95_01,livernuc_V1_2,mm10,9123,108066,84857.25,293288,D2,H11,A1,38,95,1
16_20_59,livernuc_V1_1,mm10,8553,105361,82733.18,275741,B4,B8,E11,16,20,59
32_34_84,livernuc_V1_2,mm10,8407,102076,80153.69,288036,C8,C10,G12,32,34,84
01_39_27,livernuc_V1_1,mm10,9781,98312,77198.06,263041,A1,D3,C3,1,39,27
42_15_85,livernuc_V1_2,mm10,8369,97331,76427.74,282791,D6,B3,H1,42,15,85
16_22_03,livernuc_V1_1,mm10,7855,96376,75677.84,252109,B4,B10,A3,16,22,3
26_03_62,livernuc_V1_2,mm10,6376,95067,74649.97,257500,C2,A3,F2,26,3,62
38_69_88,livernuc_V1_2,mm10,8541,93547,73456.41,247550,D2,F9,H4,38,69,88
16_50_36,livernuc_V1_1,mm10,7953,92794,72865.13,249838,B4,E2,C12,16,50,36
32_69_18,livernuc_V1_2,mm10,8950,91212,71622.89,251630,C8,F9,B6,32,69,18
22_11_28,livernuc_V1_1,mm10,8241,89526,70298.98,250572,B10,A11,C4,22,11,28
38_72_15,livernuc_V1_2,mm10,8261,89338,70151.36,236902,D2,F12,B3,38,72,15
45_11_23,livernuc_V1_2,mm10,7793,86140,67640.18,223166,D9,A11,B11,45,11,23
45_46_80,livernuc_V1_2,mm10,8229,84639,66461.54,216245,D9,D10,G8,45,46,80
01_23_25,livernuc_V1_1,mm10,9179,83924,65900.09,245033,A1,B11,C1,1,23,25
19_06_69,livernuc_V1_1,mm10,8767,83669,65699.86,239230,B7,A6,F9,19,6,69
01_87_60,livernuc_V1_1,mm10,8123,80719,63383.41,223385,A1,H3,E12,1,87,60
22_46_43,livernuc_V1_1,mm10,7989,79664,62554.99,228263,B10,D10,D7,22,46,43
12_70_82,livernuc_V1_1,mm10,7833,77703,61015.14,218595,A12,F10,G10,12,70,82
38_05_60,livernuc_V1_2,mm10,8414,77440,60808.63,208686,D2,A5,E12,38,5,60
45_52_90,livernuc_V1_2,mm10,8144,74998,58891.08,200202,D9,E4,H6,45,52,90
38_15_58,livernuc_V1_2,mm10,7888,74972,58870.67,200573,D2,B3,E10,38,15,58
09_31_72,livernuc_V1_1,mm10,7365,72476,56910.72,196011,A9,C7,F12,9,31,72
45_93_07,livernuc_V1_2,mm10,7837,72222,56711.27,184615,D9,H9,A7,45,93,7
27_33_27,livernuc_V1_2,mm10,7908,71989,56528.31,199617,C3,C9,C3,27,33,27
15_31_81,livernuc_V1_1,mm10,8489,71376,56046.96,200572,B3,C7,G9,15,31,81
16_26_95,livernuc_V1_1,mm10,6508,70549,55397.57,190582,B4,C2,H11,16,26,95
45_18_65,livernuc_V1_2,mm10,8278,70225,55143.15,181000,D9,B6,F5,45,18,65
14_44_14,livernuc_V1_1,mm10,8007,69476,54555.01,195594,B2,D8,B2,14,44,14
31_31_20,livernuc_V1_2,mm10,7538,69193,54332.79,191631,C7,C7,B8,31,31,20
32_56_86,livernuc_V1_2,mm10,7201,68059,53442.33,185178,C8,E8,H2,32,56,86
37_45_24,livernuc_V1_2,mm10,6906,67755,53203.62,179436,D1,D9,B12,37,45,24
14_22_96,livernuc_V1_1,mm10,8403,67592,53075.63,186882,B2,B10,H12,14,22,96
03_63_34,livernuc_V1_1,mm10,7446,65661,51559.34,169212,A3,F3,C10,3,63,34
36_02_64,livernuc_V1_2,mm10,6735,65318,51290.00,170063,C12,A2,F4,36,2,64
26_46_16,livernuc_V1_2,mm10,6764,65122,51136.10,172840,C2,D10,B4,26,46,16
01_67_87,livernuc_V1_1,mm10,8410,64325,50510.27,180759,A1,F7,H3,1,67,87
32_93_35,livernuc_V1_2,mm10,7824,63796,50094.88,174642,C8,H9,C11,32,93,35
20_29_04,livernuc_V1_1,mm10,7733,63025,49489.46,186093,B8,C5,A4,20,29,4
15_31_48,livernuc_V1_1,mm10,8406,61637,48399.55,170552,B3,C7,D12,15,31,48
12_82_82,livernuc_V1_1,mm10,7053,60974,47878.94,167295,A12,G10,G10,12,82,82
06_63_33,livernuc_V1_1,mm10,7444,60913,47831.04,180709,A6,F3,C9,6,63,33
45_37_50,livernuc_V1_2,mm10,6762,60526,47527.16,155635,D9,D1,E2,45,37,50
03_57_09,livernuc_V1_1,mm10,7030,60072,47170.66,154501,A3,E9,A9,3,57,9
03_67_77,livernuc_V1_1,mm10,7757,58716,46105.88,150004,A3,F7,G5,3,67,77
01_21_67,livernuc_V1_1,mm10,7364,58697,46090.96,161174,A1,B9,F7,1,21,67
41_67_09,livernuc_V1_2,mm10,7280,58696,46090.18,164316,D5,F7,A9,41,67,9
33_19_34,livernuc_V1_2,mm10,7062,56826,44621.79,158264,C9,B7,C10,33,19,34
