bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
01_01_19__s1,,mm10,2335,5775,22920,A1,A1,B7,1,1,19
01_01_54__s1,,mm10,1914,5084,19570,A1,A1,E6,1,1,54
01_01_66__s1,,mm10,5107,18628,75580,A1,A1,F6,1,1,66
01_01_73__s1,,mm10,3068,8803,36705,A1,A1,G1,1,1,73
01_01_93__s1,,mm10,3461,11954,49177,A1,A1,H9,1,1,93
01_02_88__s1,,mm10,1394,2682,10916,A1,A2,H4,1,2,88
01_04_25__s1,,mm10,178,1836,7007,A1,A4,C1,1,4,25
01_04_59__s1,,mm10,3040,8682,34515,A1,A4,E11,1,4,59
01_05_42__s1,,mm10,3481,11449,46843,A1,A5,D6,1,5,42
01_05_45__s1,,mm10,3372,9820,40261,A1,A5,D9,1,5,45
01_05_51__s1,,mm10,3536,11252,45618,A1,A5,E3,1,5,51
01_06_26__s1,,mm10,1347,2627,10540,A1,A6,C2,1,6,26
01_06_41__s1,,mm10,151,1425,5164,A1,A6,D5,1,6,41
01_06_72__s1,,mm10,3570,12135,51473,A1,A6,F12,1,6,72
01_07_28__s1,,mm10,4322,13653,56103,A1,A7,C4,1,7,28
01_07_70__s1,,mm10,1827,4372,17672,A1,A7,F10,1,7,70
01_08_10__s1,,mm10,3935,12013,48056,A1,A8,A10,1,8,10
01_08_46__s1,,mm10,1590,3570,13931,A1,A8,D10,1,8,46
01_09_81__s1,,mm10,1897,3429,14085,A1,A9,G9,1,9,81
01_09_83__s1,,mm10,821,1262,5066,A1,A9,G11,1,9,83
01_10_16__s1,,mm10,3268,9452,37498,A1,A10,B4,1,10,16
01_10_34__s1,,mm10,2348,5765,23873,A1,A10,C10,1,10,34
01_10_92__s1,,mm10,3212,9477,39133,A1,A10,H8,1,10,92
01_11_08__s1,,mm10,2319,5295,22036,A1,A11,A8,1,11,8
01_11_96__s1,,mm10,525,4671,17512,A1,A11,H12,1,11,96
01_12_25__s1,,mm10,1739,3341,13534,A1,A12,C1,1,12,25
01_12_58__s1,,mm10,212,1406,5461,A1,A12,E10,1,12,58
01_12_70__s1,,mm10,1686,3887,15917,A1,A12,F10,1,12,70
01_12_86__s1,,mm10,2751,7264,29882,A1,A12,H2,1,12,86
01_12_91__s1,,mm10,923,1484,6063,A1,A12,H7,1,12,91
01_13_05__s1,,mm10,2018,4513,18146,A1,B1,A5,1,13,5
01_13_10__s1,,mm10,4103,15062,60383,A1,B1,A10,1,13,10
01_13_13__s1,,mm10,2974,7261,29232,A1,B1,B1,1,13,13
01_13_74__s1,,mm10,1958,4087,16853,A1,B1,G2,1,13,74
01_13_90__s1,,mm10,1447,3047,11841,A1,B1,H6,1,13,90
01_14_23__s1,,mm10,2766,8394,34676,A1,B2,B11,1,14,23
01_14_38__s1,,mm10,1456,2959,12230,A1,B2,D2,1,14,38
01_15_25__s1,,mm10,2797,7568,31430,A1,B3,C1,1,15,25
01_15_60__s1,,mm10,842,1414,5377,A1,B3,E12,1,15,60
01_15_63__s1,,mm10,4691,16067,65588,A1,B3,F3,1,15,63
01_15_67__s1,,mm10,3505,12123,49157,A1,B3,F7,1,15,67
01_16_35__s1,,mm10,1082,1891,7823,A1,B4,C11,1,16,35
01_17_28__s1,,mm10,3730,12173,50703,A1,B5,C4,1,17,28
01_17_66__s1,,mm10,2030,4743,19901,A1,B5,F6,1,17,66
01_17_96__s1,,mm10,2252,6109,25639,A1,B5,H12,1,17,96
01_18_55__s1,,mm10,4124,16356,67176,A1,B6,E7,1,18,55
01_18_56__s1,,mm10,4168,16532,67533,A1,B6,E8,1,18,56
01_18_57__s1,,mm10,1905,4118,16435,A1,B6,E9,1,18,57
01_19_02__s1,,mm10,2637,6668,27243,A1,B7,A2,1,19,2
01_19_52__s1,,mm10,1865,4066,16116,A1,B7,E4,1,19,52
01_19_83__s1,,mm10,1865,4196,16596,A1,B7,G11,1,19,83
01_20_53__s1,,mm10,1965,4249,16721,A1,B8,E5,1,20,53
01_20_57__s1,,mm10,1909,4428,16601,A1,B8,E9,1,20,57
01_20_78__s1,,mm10,2480,6560,26024,A1,B8,G6,1,20,78
01_20_81__s1,,mm10,4678,16658,65656,A1,B8,G9,1,20,81
01_21_06__s1,,mm10,2136,4550,19399,A1,B9,A6,1,21,6
01_21_30__s1,,mm10,687,1045,4437,A1,B9,C6,1,21,30
01_21_58__s1,,mm10,2693,6963,29092,A1,B9,E10,1,21,58
01_21_63__s1,,mm10,5222,22517,95480,A1,B9,F3,1,21,63
01_21_70__s1,,mm10,3107,8782,37157,A1,B9,F10,1,21,70
01_22_40__s1,,mm10,1681,3439,14354,A1,B10,D4,1,22,40
01_22_44__s1,,mm10,853,1472,6296,A1,B10,D8,1,22,44
01_22_85__s1,,mm10,3608,11974,50774,A1,B10,H1,1,22,85
01_23_04__s1,,mm10,2414,5645,22723,A1,B11,A4,1,23,4
01_23_21__s1,,mm10,1977,4210,17460,A1,B11,B9,1,23,21
01_23_23__s1,,mm10,737,1548,5993,A1,B11,B11,1,23,23
01_23_25__s1,,mm10,1145,1966,7756,A1,B11,C1,1,23,25
01_24_14__s1,,mm10,2306,5555,23270,A1,B12,B2,1,24,14
01_25_09__s1,,mm10,2933,7609,31975,A1,C1,A9,1,25,9
01_25_89__s1,,mm10,1775,3788,15323,A1,C1,H5,1,25,89
01_26_15__s1,,mm10,3440,11121,46695,A1,C2,B3,1,26,15
01_26_37__s1,,mm10,3545,11063,45445,A1,C2,D1,1,26,37
