bc_wells,sample,species,gene_count,tscp_count,mread_count,bc1_well,bc2_well,bc3_well,bc1_wind,bc2_wind,bc3_wind
01_01_13__s1,sample_D1,hg38,294,337,361,A1,A1,B1,1,1,13
01_01_20__s1,sample_D1,hg38,1253,1669,1755,A1,A1,B8,1,1,20
01_01_70__s1,sample_D1,hg38,3076,5492,5770,A1,A1,F10,1,1,70
01_02_85__s1,sample_D1,hg38,2061,3000,3122,A1,A2,H1,1,2,85
01_03_87__s1,sample_D1,hg38,1234,1521,1610,A1,A3,H3,1,3,87
01_04_18__s1,sample_D1,hg38,1971,3047,3174,A1,A4,B6,1,4,18
01_04_36__s1,sample_D1,hg38,1262,1560,1641,A1,A4,C12,1,4,36
01_04_82__s1,sample_D1,hg38,1337,1747,1823,A1,A4,G10,1,4,82
01_05_17__s1,sample_D1,hg38,318,360,387,A1,A5,B5,1,5,17
01_06_14__s1,sample_D1,hg38,2467,4017,4197,A1,A6,B2,1,6,14
01_06_29__s1,sample_D1,hg38,2289,3643,3800,A1,A6,C5,1,6,29
01_06_95__s1,sample_D1,hg38,2792,5046,5285,A1,A6,H11,1,6,95
01_07_19__s1,sample_D1,hg38,1478,1941,2041,A1,A7,B7,1,7,19
01_07_75__s1,sample_D1,hg38,229,513,532,A1,A7,G3,1,7,75
01_07_95__s1,sample_D1,hg38,2271,3400,3569,A1,A7,H11,1,7,95
01_08_06__s1,sample_D1,hg38,1974,2768,2903,A1,A8,A6,1,8,6
01_08_58__s1,sample_D1,hg38,585,695,736,A1,A8,E10,1,8,58
01_08_93__s1,sample_D1,hg38,2068,3174,3329,A1,A8,H9,1,8,93
01_09_14__s1,sample_D1,hg38,2194,3285,3435,A1,A9,B2,1,9,14
01_10_28__s1,sample_D1,hg38,250,289,303,A1,A10,C4,1,10,28
01_10_56__s1,sample_D1,hg38,2565,4301,4515,A1,A10,E8,1,10,56
01_10_79__s1,sample_D1,hg38,627,735,782,A1,A10,G7,1,10,79
01_12_40__s1,sample_D1,hg38,2330,3587,3770,A1,A12,D4,1,12,40
01_12_83__s1,sample_D1,hg38,2358,3647,3823,A1,A12,G11,1,12,83
01_13_04__s1,sample_D1,hg38,506,578,615,A1,B1,A4,1,13,4
01_14_20__s1,sample_D1,hg38,261,291,306,A1,B2,B8,1,14,20
01_14_34__s1,sample_D1,hg38,1803,2550,2692,A1,B2,C10,1,14,34
01_14_44__s1,sample_D1,hg38,7509,28378,29734,A1,B2,D8,1,14,44
01_17_14__s1,sample_D1,hg38,236,268,276,A1,B5,B2,1,17,14
01_17_21__s1,sample_D1,hg38,1941,2872,3024,A1,B5,B9,1,17,21
01_17_43__s1,sample_D1,hg38,1722,2362,2481,A1,B5,D7,1,17,43
01_17_49__s1,sample_D1,hg38,1484,2073,2192,A1,B5,E1,1,17,49
01_17_85__s1,sample_D1,hg38,2846,4804,5066,A1,B5,H1,1,17,85
01_18_22__s1,sample_D1,hg38,1859,2620,2753,A1,B6,B10,1,18,22
01_18_46__s1,sample_D1,hg38,225,247,260,A1,B6,D10,1,18,46
01_18_60__s1,sample_D1,hg38,2722,4534,4765,A1,B6,E12,1,18,60
01_18_96__s1,sample_D1,hg38,1936,2820,2949,A1,B6,H12,1,18,96
01_19_95__s1,sample_D1,hg38,1843,2558,2697,A1,B7,H11,1,19,95
01_21_06__s1,sample_D1,hg38,1497,1972,2066,A1,B9,A6,1,21,6
01_22_14__s1,sample_D1,hg38,848,1071,1122,A1,B10,B2,1,22,14
01_22_21__s1,sample_D1,hg38,2140,3200,3358,A1,B10,B9,1,22,21
01_22_26__s1,sample_D1,hg38,1202,1543,1609,A1,B10,C2,1,22,26
01_22_78__s1,sample_D1,hg38,1322,1704,1795,A1,B10,G6,1,22,78
01_22_92__s1,sample_D1,hg38,207,230,243,A1,B10,H8,1,22,92
01_23_18__s1,sample_D1,hg38,1105,1366,1421,A1,B11,B6,1,23,18
01_23_22__s1,sample_D1,hg38,1711,2450,2550,A1,B11,B10,1,23,22
01_24_19__s1,sample_D1,hg38,2804,5047,5299,A1,B12,B7,1,24,19
01_26_10__s1,sample_D1,hg38,2311,3584,3751,A1,C2,A10,1,26,10
01_26_77__s1,sample_D1,hg38,3245,5853,6122,A1,C2,G5,1,26,77
01_27_04__s1,sample_D1,hg38,2501,3944,4162,A1,C3,A4,1,27,4
01_27_34__s1,sample_D1,hg38,932,1174,1232,A1,C3,C10,1,27,34
01_27_70__s1,sample_D1,hg38,241,278,292,A1,C3,F10,1,27,70
01_27_94__s1,sample_D1,hg38,212,239,258,A1,C3,H10,1,27,94
01_28_11__s1,sample_D1,hg38,1946,2795,2933,A1,C4,A11,1,28,11
01_28_55__s1,sample_D1,hg38,3746,7708,8096,A1,C4,E7,1,28,55
01_28_66__s1,sample_D1,hg38,1901,2684,2820,A1,C4,F6,1,28,66
01_28_79__s1,sample_D1,hg38,1358,1821,1909,A1,C4,G7,1,28,79
01_29_16__s1,sample_D1,hg38,2402,3808,4001,A1,C5,B4,1,29,16
01_29_19__s1,sample_D1,hg38,2175,3210,3363,A1,C5,B7,1,29,19
01_29_37__s1,sample_D1,hg38,2726,4614,4834,A1,C5,D1,1,29,37
01_31_77__s1,sample_D1,hg38,238,265,285,A1,C7,G5,1,31,77
01_31_79__s1,sample_D1,hg38,1654,2307,2397,A1,C7,G7,1,31,79
01_31_90__s1,sample_D1,hg38,1617,2227,2350,A1,C7,H6,1,31,90
01_32_04__s1,sample_D1,hg38,1562,2145,2259,A1,C8,A4,1,32,4
